Model,DPO4034
Firmware Version,2.48

Point Format,Y
Horizontal Units,S
Horizontal Scale,0.002
Sample Interval,2e-07
Record Length,100000
Gating,0.0% to 100.0%
Probe Attenuation,1
Vertical Units,V
Vertical Offset,0
Vertical Scale,2
Label,
TIME,CH4
6.01600e-02,5.04
6.01602e-02,5.04
6.01604e-02,5.12
6.01606e-02,4.96
6.01608e-02,5.04
6.01610e-02,5.04
6.01612e-02,5.12
6.01614e-02,5.04
6.01616e-02,4.96
6.01618e-02,5.12
6.01620e-02,5.12
6.01622e-02,4.96
6.01624e-02,5.04
6.01626e-02,4.96
6.01628e-02,4.96
6.01630e-02,4.96
6.01632e-02,5.12
6.01634e-02,5.04
6.01636e-02,5.04
6.01638e-02,5.12
6.01640e-02,5.12
6.01642e-02,4.96
6.01644e-02,5.04
6.01646e-02,4.96
6.01648e-02,4.96
6.01650e-02,5.04
6.01652e-02,5.04
6.01654e-02,5.12
6.01656e-02,4.96
6.01658e-02,5.04
6.01660e-02,4.96
6.01662e-02,4.96
6.01664e-02,5.04
6.01666e-02,4.96
6.01668e-02,5.04
6.01670e-02,5.04
6.01672e-02,5.12
6.01674e-02,5.04
6.01676e-02,5.04
6.01678e-02,4.96
6.01680e-02,5.04
6.01682e-02,5.12
6.01684e-02,4.96
6.01686e-02,5.04
6.01688e-02,5.04
6.01690e-02,5.04
6.01692e-02,5.12
6.01694e-02,5.04
6.01696e-02,5.12
6.01698e-02,5.12
6.01700e-02,5.04
6.01702e-02,4.96
6.01704e-02,5.04
6.01706e-02,5.04
6.01708e-02,5.12
6.01710e-02,5.12
6.01712e-02,4.96
6.01714e-02,5.04
6.01716e-02,5.04
6.01718e-02,5.04
6.01720e-02,5.04
6.01722e-02,5.04
6.01724e-02,5.04
6.01726e-02,4.96
6.01728e-02,5.12
6.01730e-02,5.12
6.01732e-02,4.96
6.01734e-02,5.04
6.01736e-02,5.04
6.01738e-02,4.96
6.01740e-02,5.12
6.01742e-02,5.04
6.01744e-02,5.12
6.01746e-02,4.96
6.01748e-02,5.04
6.01750e-02,5.04
6.01752e-02,5.04
6.01754e-02,4.96
6.01756e-02,5.04
6.01758e-02,5.04
6.01760e-02,5.04
6.01762e-02,5.04
6.01764e-02,5.04
6.01766e-02,4.88
6.01768e-02,4.96
6.01770e-02,5.12
6.01772e-02,5.12
6.01774e-02,4.96
6.01776e-02,5.2
6.01778e-02,5.04
6.01780e-02,5.04
6.01782e-02,4.96
6.01784e-02,5.12
6.01786e-02,5.04
6.01788e-02,4.88
6.01790e-02,5.04
6.01792e-02,5.12
6.01794e-02,5.12
6.01796e-02,4.96
6.01798e-02,5.04
6.01800e-02,5.04
6.01802e-02,5.04
6.01804e-02,4.96
6.01806e-02,5.04
6.01808e-02,4.96
6.01810e-02,4.96
6.01812e-02,5.04
6.01814e-02,4.96
6.01816e-02,5.04
6.01818e-02,5.2
6.01820e-02,4.96
6.01822e-02,4.96
6.01824e-02,5.12
6.01826e-02,4.96
6.01828e-02,5.04
6.01830e-02,4.96
6.01832e-02,4.96
6.01834e-02,5.12
6.01836e-02,5.04
6.01838e-02,5.04
6.01840e-02,5.12
6.01842e-02,4.96
6.01844e-02,5.04
6.01846e-02,5.12
6.01848e-02,5.04
6.01850e-02,4.96
6.01852e-02,5.04
6.01854e-02,4.96
6.01856e-02,5.04
6.01858e-02,5.04
6.01860e-02,5.12
6.01862e-02,4.96
6.01864e-02,4.96
6.01866e-02,5.04
6.01868e-02,5.04
6.01870e-02,5.12
6.01872e-02,5.12
6.01874e-02,4.96
6.01876e-02,4.96
6.01878e-02,5.04
6.01880e-02,5.04
6.01882e-02,5.04
6.01884e-02,5.12
6.01886e-02,4.96
6.01888e-02,5.12
6.01890e-02,5.04
6.01892e-02,5.04
6.01894e-02,4.96
6.01896e-02,5.04
6.01898e-02,5.04
6.01900e-02,5.04
6.01902e-02,5.04
6.01904e-02,5.04
6.01906e-02,5.04
6.01908e-02,5.12
6.01910e-02,4.96
6.01912e-02,5.04
6.01914e-02,4.96
6.01916e-02,5.04
6.01918e-02,4.96
6.01920e-02,4.96
6.01922e-02,5.04
6.01924e-02,4.96
6.01926e-02,4.96
6.01928e-02,4.96
6.01930e-02,5.04
6.01932e-02,5.04
6.01934e-02,5.04
6.01936e-02,4.96
6.01938e-02,5.04
6.01940e-02,5.12
6.01942e-02,5.04
6.01944e-02,5.04
6.01946e-02,5.12
6.01948e-02,5.04
6.01950e-02,5.04
6.01952e-02,5.2
6.01954e-02,5.04
6.01956e-02,4.88
6.01958e-02,4.96
6.01960e-02,4.96
6.01962e-02,4.96
6.01964e-02,4.88
6.01966e-02,5.04
6.01968e-02,5.04
6.01970e-02,5.04
6.01972e-02,5.04
6.01974e-02,5.12
6.01976e-02,4.96
6.01978e-02,5.04
6.01980e-02,5.12
6.01982e-02,4.96
6.01984e-02,5.04
6.01986e-02,4.96
6.01988e-02,4.96
6.01990e-02,5.04
6.01992e-02,4.96
6.01994e-02,5.04
6.01996e-02,4.88
6.01998e-02,4.96
6.02000e-02,5.04
6.02002e-02,5.04
6.02004e-02,4.96
6.02006e-02,5.04
6.02008e-02,4.96
6.02010e-02,4.96
6.02012e-02,4.96
6.02014e-02,5.04
6.02016e-02,4.96
6.02018e-02,5.04
6.02020e-02,5.04
6.02022e-02,4.96
6.02024e-02,5.04
6.02026e-02,5.04
6.02028e-02,5.04
6.02030e-02,4.96
6.02032e-02,5.04
6.02034e-02,5.12
6.02036e-02,4.96
6.02038e-02,5.04
6.02040e-02,5.04
